

Isaac Norton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095996
First Name (With Contractions)	Isaac
First Name (Without Contractions)	Isaac
Surname	Norton
Gender	Male
Abode	Thomas St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Feb 1819
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1818 - 1819, Page 257, Entry 252
Source	LDS Film 1656378
Parent Of	Rachael Norton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095996&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095996&Relationship=2ndParent



