

Philip Lower	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020295764
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Lower
Gender	Male
Abode	Cobden St
Year	1850
Parish	St Augustine, Everton, Lancashire
Date Of Child's Baptism	20 Jan 1850
Occupation (As Documented)	Baker
Occupation (Standardised)	Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	17 Jan 1847
Register	Baptisms 1830 - 1872, Page 83, Entry 663
Source	LDS Film 1656013
Parent Of	Sarah Ann Lower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295764&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT295764&Relationship=2ndParent



