

Henry Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020283587
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Johnson
Gender	Male
Abode	Fazakerley
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	3 Dec 1811
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	30 Oct 1811
Register	Baptisms 1792 - 1812, Page 3, Entry 50
Source	LDS Film 1647560
Parent Of	Catharine Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283587&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT283587&Relationship=2ndParent



