

John Joseph Beck	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090076665
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Joseph
Surname	Beck
Gender	Male
Abode	Liverpool
Year	1846
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	6 Feb 1846
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Minor Or Full	full age
Status	Bachelor
Witnesses	Thomas Woodward; Jane Thorbecke
Marriage Type	Licence
Marrying Minister	C. W. Lawrence, Chaplain
Register	Marriages 1837 - 1848, Page 191, Entry 382
Source	LDS Film 1545920
Witnessed By	Thomas Woodward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076665&Relationship=Witness_1
Witnessed By	Jane Thorbecke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076665&Relationship=Witness_2
Married To	Elizabeth Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076665&Relationship=Bride



