

Joseph Upton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050010157
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Upton
Gender	Male
Year	1751
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Jan 1751
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1749 - 1754, Page 134, Entry 33
Source	LDS Film 1656376
Parent Of	Willm. Upton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL010157&Relationship=Deceased



