

Thomas Fairclough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020066999
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Fairclough
Gender	Male
Abode	Cockspur St
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Dec 1807
Occupation (As Documented)	Watch Maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	29 Oct 1807
Register	Baptisms 1807, Page 338, Entry 1671
Source	LDS Film 93833
Parent Of	Martha Fairclough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066999&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT066999&Relationship=2ndParent



