

George Phillips	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131934
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Phillips
Gender	Male
Abode	Great Crosshall St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Aug 1829
Occupation (As Documented)	Musician
Occupation (Standardised)	Musician
Register	Baptisms 1829 - 1830, Page 44, Entry 348
Source	LDS Film 93878
Parent Of	William Phillips	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131934&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131934&Relationship=2ndParent



