

Robert Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090004655
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Foster
Gender	Male
Abode	the Customs of Preston
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Nov 1792
Occupation (As Documented)	Comptroller
Occupation (Standardised)	Comptroller
Witnesses	Chas. Alexander; John Wright
Marriage Type	Licence
Marrying Minister	George Hodson, Rector
Register	Marriages 1788 - 1793, Page 176, Entry 306
Source	LDS Film 93839
Witnessed By	Chas. Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004655&Relationship=Witness_1
Witnessed By	John Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004655&Relationship=Witness_2
Married To	Margaret Alexander	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004655&Relationship=Bride



