

Owen Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067668
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Jones
Gender	Male
Abode	Liverpool
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Nov 1798
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Joseph Armstrong; Elizabeth Perrey
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 196, Entry 291
Source	LDS Film 1656574
Witnessed By	Joseph Armstrong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067668&Relationship=Witness_1
Witnessed By	Elizabeth Perrey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067668&Relationship=Witness_2
Married To	Sarah Streets	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067668&Relationship=Bride



