

Thomas Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020065722
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harrop
Gender	Male
Abode	Crosbie Street
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1807
Occupation (As Documented)	Breadbaker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Date Of Child's Birth	13 Mar 1807
Register	Baptisms 1807, Page 312, Entry 396
Source	LDS Film 93833
Parent Of	Robert Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065722&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT065722&Relationship=2ndParent



