

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051168
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1800 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	16 Feb 1800
Witnesses	Robt. Bispham; John Glover
Marriage Type	Banns
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 131, Entry 650
Source	LDS Film 1656197
Witnessed Marriage Of	Willm. Clarkson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051168&Relationship=Groom
Witnessed Marriage Of	Mary Hunter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051168&Relationship=Bride



