

William Fazakerley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020164382
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Fazakerley
Gender	Male
Abode	Brick St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1839
Occupation (As Documented)	Stevedore
Occupation (Standardised)	Stevedore
Register	Baptisms 1839 - 1840, Page 46, Entry 366
Source	LDS Film 1656423
Parent Of	Margaret Fazakerley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164382&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT164382&Relationship=2ndParent



