

Thomas Hulme	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020435283
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hulme
Gender	Male
Abode	11 Roper's Row
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	7 Feb 1855
Occupation (As Documented)	Rope Maker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Register	Baptisms 1850 - 1876, Page 34, Entry 271
Source	LDS Film 2147909
Parent Of	Peter Hulme	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435283&Relationship=Baptised
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435283&Relationship=2ndParent



