

William Woods	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090055189
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Woods
Gender	Male
Abode	the Parish of Liverpool
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 May 1822
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Witnesses	Jno. Nicholson; Willm. Bowman
Marriage Type	Banns
Marrying Minister	John Pulford B. D. Curate
Register	Marriages 1821 - 1823, Page 73, Entry 163
Source	LDS Film 93917
Witnessed By	Jno. Nicholson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055189&Relationship=Witness_1
Witnessed By	Willm. Bowman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055189&Relationship=Witness_2
Married To	Anne Lakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR055189&Relationship=Bride



