

William Mackey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010194819
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Mackey
Parent's Occupation (As Documented)	Brass Founder
Parent's Occupation (Standardised)	Brass Founder
Gender	Male
Abode	4 Beau St
Year	1849 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	14 Oct 1849
Baptising Minister	Wm. Wheeler Incumbent
Register	Baptisms 1842 - 1869, Page 18, Entry 130
Source	LDS Film 1656149
Parent	William Mackey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194819&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT194819&Relationship=2ndParent



