

Jane Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030162460
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Mason
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Cheapside
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Jun 1839
Register	Baptisms 1839, Page 206, Entry 1644
Source	LDS Film 1656423
Parent Of	Joseph Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162460&Relationship=Baptised
Married To	Samuel Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162460&Relationship=1stParent



