

John Skilland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195636
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Skilland
Gender	Male
Abode	Finch St.
Year	1851 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	15 Jun 1851
Occupation (As Documented)	Gas fitter
Occupation (Standardised)	Gas Fitter
Date Of Child's Birth	6 Apr 1851
Register	Baptisms 1851 from the Bishop's Transcripts, Page 5, Entry 2366
Source	LDS Film 1068892
Parent Of	Samuel Skilland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195636&Relationship=Baptised
Married To	Susanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195636&Relationship=2ndParent



