

John Stowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020137250
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Stowell
Gender	Male
Abode	Ogden Weint Litherland Alley
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1830
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1830 - 1831, Page 240, Entry 1920
Source	LDS Film 93878
Parent Of	John Stowell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137250&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137250&Relationship=2ndParent



