

Richard Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016434
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Faraday
Abode	this Parish
Year	1818 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	18 Feb 1818
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Witnesses	Edward Richards; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 77, Entry 1201
Source	LDS Film 1656150
Witnessed By	Edward Richards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016434&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016434&Relationship=Witness_2
Married To	Ellen Clapham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016434&Relationship=Bride
Richard Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016434
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Faraday
Gender	Male
Abode	South-side Old Dock
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1820
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1819 - 1820, Page 249, Entry 1992
Source	LDS film 1656418
Parent Of	Betsey Faraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098870&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098870&Relationship=2ndParent
Richard Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016434
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Faraday
Gender	Male
Abode	South-side Old Dock
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Mar 1820
Occupation (As Documented)	Spirit Dealer
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1819 - 1820, Page 250, Entry 1993
Source	LDS film 1656418
Parent Of	Jane Faraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098871&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098871&Relationship=2ndParent
Richard Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016434
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Faraday
Gender	Male
Abode	South Side Old Dock
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Oct 1821
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1821 - 1822, Page 116, Entry 923
Source	LDS Film 1656418
Parent Of	Harriet Faraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103054&Relationship=Baptised
Married To	Margaret Ellen Faraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT103054&Relationship=2ndParent
Richard Faraday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090016434
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Faraday
Gender	Male
Abode	Old Dock
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Aug 1823
Occupation (As Documented)	Liquor Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Register	Baptisms 1823 - 1825, Page 66, Entry 522
Source	LDS Film 1656418
Parent Of	Ellen Faraday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108563&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108563&Relationship=2ndParent



