

David Blair	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110059837
First Name (With Contractions)	David
First Name (Without Contractions)	David
Surname	Blair
Gender	Male
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	2 May 1837
Witnesses	Thos. Neill; David Blair
Marriage Type	Licence
Marrying Minister	James North
Register	Marriages 1831 - 1837, Page 36, Entry 109
Source	LDS Film 1546076
Witnessed Marriage Of	James Darg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059837&Relationship=Groom
Witnessed Marriage Of	Hardinia Blair	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059837&Relationship=Bride



