

William Doke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010131176
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Doke
Parent's Occupation (As Documented)	Book-keeper
Parent's Occupation (Standardised)	Bookkeeper
Gender	Male
Abode	Manley Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Jun 1829
Baptising Minister	P. Bulmer, Curate
Register	Baptisms 1828 - 1829, Page 348, Entry 2782
Source	LDS Film 93877
Parent	Henry Doke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131176&Relationship=1stParent
Parent	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131176&Relationship=2ndParent



