

Francis Dutton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059810
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Dutton
Gender	Male
Abode	This Parish
Year	1836 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	18 Apr 1836
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Witnesses	John Abbott; Jane Edwards
Marriage Type	Banns
Marrying Minister	James North M.A.
Register	Marriages 1831 - 1837, Page 27, Entry 81
Source	LDS Film 1546076
Witnessed By	John Abbott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059810&Relationship=Witness_1
Witnessed By	Jane Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059810&Relationship=Witness_2
Married To	Ellen Gore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059810&Relationship=Bride



