

Alexander McCartey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050048029
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCartey
Gender	Male
Abode	Cable St.
Year	1796
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Dec 1796
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1795 - 1804, Page 49, Entry 26
Source	LDS Film 93873
Parent Of	William McCartey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL048029&Relationship=Deceased



