

Henry Blowes Hensman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050131384
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Blowes
Surname	Hensman
Gender	Male
Abode	Trafalgar Street, Liverpool
Year	1827 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	26 Apr 1827
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 26, Entry 205
Source	LDS Film 1468980
Parent Of	Henrietta Hensman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131384&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131384&Relationship=2ndParent



