

Edward Maycock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020014939
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Maycock
Gender	Male
Year	1776 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Jan 1776
Date Of Child's Birth	28 Nov 1775
Register	Baptisms 1772 - 1776, Page 101, Entry 5
Source	LDS Film 1656377
Parent Of	William Maycock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT014939&Relationship=Baptised



