

Timothy Ward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020422892
First Name (With Contractions)	Timothy
First Name (Without Contractions)	Timothy
Surname	Ward
Gender	Male
Abode	Pembertons Alley
Year	1800
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	25 May 1800
Occupation (As Documented)	Sacter
Date Of Child's Birth	9 Aug 1799
Register	Baptisms 1799 - 1800 from the Bishop's Transcripts, Page 102, Entry 53
Source	LDS Film 1468979
Parent Of	Timothy Ward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422892&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT422892&Relationship=2ndParent



