

James Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126691
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Turner
Gender	Male
Abode	Harford Lane
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1828
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Baptisms 1827 - 1828, Page 283, Entry 2260
Source	LDS Film 1656419
Parent Of	Jane Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126691&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126691&Relationship=2ndParent



