

William Windle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050016252
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Windle
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	15 Nov 1762
Occupation (As Documented)	Smith
Occupation (Standardised)	Smith
Register	Burials 1754 - 1765, Page 114, Entry 33
Source	LDS Film 1656376
Parent Of	William Windle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL016252&Relationship=Deceased



