

Henry McCormick	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089003
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	McCormick
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1860
Witnesses	Henry McCormick; Mary Owens, (X)
Marriage Type	Banns
Marrying Minister	W. H. Denny, Curate
Register	Marriages 1859 - 1860, Page 236, Entry 472
Source	LDS Film 1656680
Witnessed Marriage Of	Joseph Creswell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089003&Relationship=Groom
Witnessed Marriage Of	Margaret Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089003&Relationship=Bride



