

John Spratly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077115
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Spratly
Gender	Male
Year	1848
Parish	St George, Everton, Lancashire
Date Of Marriage	4 Jul 1848
Witnesses	John Spratly; Mattw. W? Bevan
Marriage Type	Licence
Marrying Minister	W W Ewbank Mr.
Register	Marriages 1848 - 1854, Page 9, Entry 18
Source	LDS Film 2147914
Witnessed Marriage Of	John Wilson Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077115&Relationship=Groom
Witnessed Marriage Of	Mary Ann Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077115&Relationship=Bride



