

Adam Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100004777
First Name (With Contractions)	Adam
First Name (Without Contractions)	Adam
Surname	Bird
Gender	Male
Year	1792 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Sep 1792
Witnesses	Adam Bird; Elizabeth Bird
Marriage Type	Licence
Marrying Minister	L. Pughe Curate
Notes	[Previous entry also numbered 2075]
Register	Marriages 1789 - 1797, Page 79, Entry 2075
Source	LDS Film 1656149
Witnessed Marriage Of	William Manser	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004777&Relationship=Groom
Witnessed Marriage Of	Charlotte Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004777&Relationship=Bride



