

Stephen Lawrence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020191509
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Lawrence
Gender	Male
Abode	Atherton St
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 May 1847
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Feb 1847
Register	Baptisms 1847 - 1848, Page 50, Entry 397
Source	LDS Film 93885
Parent Of	Emma Lawrence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191509&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT191509&Relationship=2ndParent



