

John Southerst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010099965
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Southerst
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Thomas St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Sep 1820
Baptising Minister	T. Kidd Curate
Register	Baptisms 1820 - 1821, Page 86, Entry 687
Source	LDS Film 1656418
Parent	John Southerst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099965&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099965&Relationship=2ndParent



