

Robert Tippet Wright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010165061
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Middle or Other Names	Tippet
Surname	Wright
Parent's Occupation (As Documented)	Warehouse man
Parent's Occupation (Standardised)	Warehouseman
Gender	Male
Abode	Victoria Buildings, Lad Lane
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	27 Sep 1840
Baptising Minister	J. N. Peill Curate
Register	Baptisms 1828 - 1846, Page 107, Entry 8
Source	LDS Film 1656373
Parent	William Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165061&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT165061&Relationship=2ndParent



