

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020139492
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Gender	Male
Abode	Vernon Street
Year	1832 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1832
Occupation (As Documented)	Waiter
Occupation (Standardised)	Waiter
Register	Baptisms 1828 - 1846, Page 29, Entry 18
Source	LDS Film 1656373
Parent Of	Sarah Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139492&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT139492&Relationship=2ndParent



