

Thomas Philips Worrall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292718
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Middle or Other Names	Philips
Surname	Worrall
Parent's Occupation (As Documented)	Carpenter
Parent's Occupation (Standardised)	Carpenter
Gender	Male
Abode	Bedford St
Year	1842
Parish	St Barnabas, Toxteth, Lancashire
Date Of Baptism	30 Jan 1842
Baptising Minister	Thos. Nolan
Register	Baptisms 1841 - 1892, Page 5, Entry 39
Source	LDS Film 2147909
Parent	John Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292718&Relationship=1stParent
Parent	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292718&Relationship=2ndParent



