

William Ducker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003677
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Ducker
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Jun 1734
Occupation (As Documented)	Commakr.
Occupation (Standardised)	Comb Maker
Date Of Child's Birth	27 May 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 17
Source	LDS Film 1656376
Parent Of	Wm. Ducker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003677&Relationship=Baptised



