

Henry Little	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090030994
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Little
Gender	Male
Abode	Liverpool
Year	1834 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	23 Sep 1834
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Marriage Type	Banns
Marrying Minister	Cecil Wray Curate
Register	Marriages 1834, Page 14, Entry 1099
Source	LDS Film 1068891
Married To	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR030994&Relationship=Bride



