

Richard Mason	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110076314
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Mason
Gender	Male
Year	1844
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	23 Sep 1844
Witnesses	Thos. B. Musker; Richard Mason, (X)
Marriage Type	Licence
Marrying Minister	T. G. Leigh Vicar
Register	Marriages 1837 - 1846, Page 167, Entry 334
Source	LDS Film 1647985
Witnessed Marriage Of	William James Whaton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076314&Relationship=Groom
Witnessed Marriage Of	Ann Jane Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR076314&Relationship=Bride



