

Benjamin Bill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291917
First Name (With Contractions)	Benjamin
First Name (Without Contractions)	Benjamin
Surname	Bill
Gender	Male
Abode	St. James' Street
Year	1839
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	29 Oct 1839
Occupation (As Documented)	Shoemaker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1826 - 1853, Page 153, Entry 1219
Source	LDS Film 1545923
Parent Of	Mary Bill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291917&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291917&Relationship=2ndParent



