

John Guy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022330
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Guy
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Jan 1770
Register	Burials 1769 - 1774, Page 71, Entry 1
Source	LDS Film 1656377
Parent	John Guy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022330&Relationship=1stParent



