

Sarah Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040052093
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Surname	Moore
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Frederick St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	11 Apr 1802
Date Of Death	8 Apr 1802
Age At Death	5 Years
Age At Death (Years)	5
Register	Burials 1802 - 1803, Page 35, Entry 102
Source	LDS Film 93833
Parent	John Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052093&Relationship=1stParent



