

John Appleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100021296
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Appleton
Gender	Male
Year	1825 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Marriage	19 Jun 1825
Witnesses	John Appleton; Ann Legg?
Marriage Type	Banns
Marrying Minister	Edwd. Hull Minister
Register	Marriages 1811 - 1825 from the Bishop's Transcripts, Page 154, Entry 462
Source	LDS Film 1068892
Witnessed Marriage Of	Thomas Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021296&Relationship=Groom
Witnessed Marriage Of	Jane Hamlett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR021296&Relationship=Bride



