

Abel Lewis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020433337
First Name (With Contractions)	Abel
First Name (Without Contractions)	Abel
Surname	Lewis
Gender	Male
Abode	6 Windsor Street Toxteth Park
Year	1847 
Parish	St Bride, Toxteth, Lancashire
Date Of Child's Baptism	28 Feb 1847
Occupation (As Documented)	Extra Weigher in H. M. Customs
Register	Baptisms 1831 - 1851, Page 58, Entry 440
Source	LDS Film 1546288
Parent Of	Sarah Ann Lewis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433337&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT433337&Relationship=2ndParent



