

William Rushton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050001323
First Name (With Contractions)	Will.
First Name (Without Contractions)	William
Surname	Rushton
Gender	Male
Year	1720
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Jul 1720
Occupation (As Documented)	Pipe makr.
Occupation (Standardised)	Pipe Maker
Register	Burials 1704 - 1737, Page 128, Entry 30
Source	LDS Film 1656376
Parent Of	Anne Rushton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL001323&Relationship=Deceased



