

James Tipping	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043140
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Tipping
Gender	Male
Year	1853 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	20 Dec 1853
Witnesses	James Tipping; Mary Williams
Marriage Type	Banns
Marrying Minister	Frederick Walker M.A. Curate of S Georges
Register	Marriages 1837 - 1859, Page 208, Entry 415
Source	LDS Film 1655552
Witnessed Marriage Of	William Murray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043140&Relationship=Groom
Witnessed Marriage Of	Susannah Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043140&Relationship=Bride



