

Thomas Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050051769
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Webster
Gender	Male
Abode	John St
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	18 Aug 1801
Occupation (As Documented)	Gun Smith
Occupation (Standardised)	Gunsmith
Occupation (HISCO Code)	83920
Register	Burials 1795 - 1804, Page 99, Entry 206
Source	LDS Film 93873
Parent Of	Elizabeth Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051769&Relationship=Deceased



