

William Huddlestone Bogie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010435346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Huddlestone
Surname	Bogie
Parent's Occupation (As Documented)	Average Adjuster
Parent's Occupation (Standardised)	Average Adjuster
Gender	Male
Abode	Everton Terrace
Year	1855 
Parish	St Clement, Toxteth, Lancashire
Date Of Baptism	5 Nov 1855
Baptising Minister	F. Parry
Register	Baptisms 1850 - 1876, Page 42, Entry 334
Source	LDS Film 2147909
Parent	James William Bogie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435346&Relationship=1stParent
Parent	Eleanor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT435346&Relationship=2ndParent



