

William Thomas Walton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043990
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Thomas
Surname	Walton
Gender	Male
Year	1857 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	6 Jan 1857
Witnesses	William Thomas Walton; Martha Elizabeth Jones
Marriage Type	Licence
Marrying Minister	John B Monk
Register	Marriages 1837 - 1868, Page 153, Entry 306
Source	LDS Film 1656195
Witnessed Marriage Of	John Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043990&Relationship=Groom
Witnessed Marriage Of	Sarah Jane Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043990&Relationship=Bride



