

William Potter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020083625
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Potter
Gender	Male
Abode	Toxteth Park
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 May 1814
Occupation (As Documented)	Enameller
Occupation (Standardised)	Enameller
Register	Baptisms 1813 - 1814, Page 292, Entry 2332
Source	LDS Film 1656378
Parent Of	Mary Ann Potter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083625&Relationship=Baptised
Married To	Margery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083625&Relationship=2ndParent



