

John Pennant	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020148418
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pennant
Gender	Male
Abode	Robert Street North
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1835
Occupation (As Documented)	Pilot
Occupation (Standardised)	Pilot
Register	Baptisms 1835, Page 3, Entry 714
Source	LDS Film 1068891
Parent Of	Mary Ellen Pennant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148418&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148418&Relationship=2ndParent



