

Robert Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100131610
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Williams
Gender	Male
Year	1854 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	29 Jun 1854
Witnesses	Robert Williams; Jane Owen
Marriage Type	Licence
Marrying Minister	William M. Falloon, Minister
Register	Marriages 1852 - 1855, Page 163, Entry 326
Source	LDS Film 1546291
Witnessed Marriage Of	John Blackmore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131610&Relationship=Groom
Witnessed Marriage Of	Catherine Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR131610&Relationship=Bride



