

Francis Hollihead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029322
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Hollihead
Gender	Male
Abode	Richmond Row
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jan 1787
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Date Of Child's Birth	4 Jan 1787
Register	Baptisms 1787 - 1792, Page 108, Entry 19
Source	LDS Film 1656377
Parent Of	Thomas Hollihead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029322&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029322&Relationship=2ndParent



