

Thomas Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233034
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Fletcher
Gender	Male
Abode	Elgin St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Nov 1852
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Register	Baptisms 1851 - 1852, Page 369, Entry 2948
Source	LDS Film 93886
Parent Of	George Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233034&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233034&Relationship=2ndParent



