

Peter Heskith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050005678
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Heskith
Gender	Male
Abode	Mercey St.
Year	1741
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	22 Feb 1741
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1737 - 1748, Page 138, Entry 53
Source	LDS Film 1656376
Parent Of	Jane Heskith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL005678&Relationship=Deceased



