

Charles Palmer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010089532
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Palmer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Wapping
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Oct 1816
Baptising Minister	J. Pulford, Curate.
Register	Baptisms 1815 - 1816, Page 273, Entry 2184
Source	LDS Film 1656378
Parent	Charles Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089532&Relationship=1stParent
Parent	Mary Ann Palmer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT089532&Relationship=2ndParent



