

Thomas Stroud	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020054858
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stroud
Gender	Male
Abode	Dale Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1802
Occupation (As Documented)	Excise Officer
Occupation (Standardised)	Excise Officer
Occupation (HISCO Code)	31040
Date Of Child's Birth	7 Apr 1802
Register	Baptisms 1802 - 1803, Page 155, Entry 400
Source	LDS Film 93833
Parent Of	Thomas Stroud	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054858&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT054858&Relationship=2ndParent



