

George Alexander Aldridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090056036
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Alexander
Surname	Aldridge
Gender	Male
Abode	Liverpool
Year	1824 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1824
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Mary Cheers; William Holden
Marriage Type	Banns
Marrying Minister	T. Kidd Offg. Minister
Register	Marriages 1820 - 1827, Page 120, Entry 358
Source	LDS Film 1656197
Witnessed By	Mary Cheers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056036&Relationship=Witness_1
Witnessed By	William Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056036&Relationship=Witness_2
Married To	Mary Thomason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056036&Relationship=Bride



