

John Austin Devall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100077164
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Austin
Surname	Devall
Gender	Male
Year	1848
Parish	St Luke, Liverpool, Lancashire
Date Of Marriage	23 Mar 1848
Witnesses	John Austin Devall; John Keogh Mainwaring
Marriage Type	Licence
Marrying Minister	B. A. Marshall
Register	Marriages 1837 - 1848, Page 248, Entry 496
Source	LDS Film 1545920
Witnessed Marriage Of	Henry Webb Garrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077164&Relationship=Groom
Witnessed Marriage Of	Frances Marie Devall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR077164&Relationship=Bride



