

Robert Waddington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089731
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Waddington
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	22 Oct 1860
Witnesses	Robert Waddington; Bertha Hancock, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860 - 1861, Page 100, Entry 200
Source	LDS Film 1656680
Witnessed Marriage Of	Thomas Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089731&Relationship=Groom
Witnessed Marriage Of	Harriet Brassey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089731&Relationship=Bride



