

William Curson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020462942
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Curson
Gender	Male
Abode	Jordan Street
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1836
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1836 - 1837, Page 200, Entry 1597
Source	LDS Film 1656422
Parent Of	William Curson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462942&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT462942&Relationship=2ndParent



