

Charles Edwin Iles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090033104
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Middle or Other Names	Edwin
Surname	Iles
Gender	Male
Abode	This Parish
Year	1835 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	3 Feb 1835
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Witnesses	John Lypton; Mary Bainbridge
Marriage Type	Licence
Marrying Minister	Richard Appleton, Curate
Register	Marriages 1834 - 1836, Page 44, Entry 131
Source	LDS Film 94018
Witnessed By	John Lypton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033104&Relationship=Witness_1
Witnessed By	Mary Bainbridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033104&Relationship=Witness_2
Married To	Margaret Rigby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR033104&Relationship=Bride



