

Solomon Cohen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197863
First Name (With Contractions)	Solomon
First Name (Without Contractions)	Solomon
Surname	Cohen
Gender	Male
Abode	Fords Buildings Rose Place
Year	1855 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1855
Occupation (As Documented)	Porter
Occupation (Standardised)	Porter
Occupation (HISCO Code)	97125
Notes	Priv Bap No fee
Register	Baptisms 1842 - 1869, Page 33, Entry 267
Source	LDS Film 1656149
Parent Of	Sarah Cohen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197863&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197863&Relationship=2ndParent



