

John Powell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010135901
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Powell
Parent's Occupation (As Documented)	Glass Cutter
Parent's Occupation (Standardised)	Glass Cutter
Gender	Male
Abode	Downe St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1830
Baptising Minister	Th. Johnson Curate
Register	Baptisms 1830 - 1831, Page 72, Entry 571
Source	LDS Film 93878
Parent	Robert Bannister Powell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135901&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT135901&Relationship=2ndParent



